BIB,First Name,Last Name,Place,TIME,Chip Time,CITY,STATE
30,Aaron,Appleton,406,33:56.0,32:58.0,Atlanta,GA
259,John,Hall,407,33:56.0,33:42.0,Decatur,GA
424,Erin,Mccoy,408,34:00.0,33:05.0,CummingCumming,GA
592,Lenka,Sfugaras,409,34:05.0,33:17.0,Atlanta,GA
238,Jessie,Graham,410,34:10.0,33:19.0,Conyers,GA
422,Adrienne,Maybin,411,34:13.0,33:44.0,Atlanta,GA
341,Laura,Kelley,412,34:15.0,33:18.0,Sugar Hill,GA
52,Joshua,Billings,413,34:19.0,33:12.0,Atlanta,GA
576,Reid,Schermer,414,34:21.0,34:04.0,Atlanta,GA
197,Elizabeth,Flores,415,34:24.0,33:51.0,Roswell,GA
111,Anne,Colombo,416,34:26.0,34:08.0,Douglasville,GA
9,Rakin,Ahmed,417,34:28.0,33:43.0,Atlanta,GA
441,Josh,Milton,418,34:29.0,33:43.0,Atlanta,GA
135,Rosie,Damas,419,34:31.0,34:31.0,Marietta,GA
110,Jillian,Cohen,420,34:34.0,34:15.0,Alpharetta,GA
691,Allison,Webb,421,34:35.0,33:57.0,Decatur,GA
255,Saumya,Gurbani,422,34:35.0,34:17.0,Atlanta,GA
529,Melisaa,Rasbach,423,34:35.0,34:09.0,Kennesaw,GA
254,Arshya,Gurbani,424,34:36.0,34:16.0,Atlanta,GA
400,Liz,Mace,425,34:36.0,33:55.0,Dallas,GA
686,Bethellen,Warren,426,34:37.0,34:06.0,Marietta,GA
300,Stacy,Hughes,427,34:38.0,33:50.0,Atlanta,GA
304,Fati,Ibrahim,428,34:40.0,34:08.0,Atlanta,GA
485,Michael,Otterbach,429,34:41.0,34:10.0,Alpharetta,GA
244,Allison,Greene,430,34:44.0,34:05.0,Marietta,GA
277,Steve,Hatfield,431,34:45.0,33:50.0,Cumming,GA
642,Dylan,Stuart,432,34:45.0,34:39.0,Roswell,GA
270,Michael,Hart,433,34:47.0,33:57.0,Dewy Rose,GA
661,Katy,Thurow,434,34:48.0,34:10.0,Marietta,GA
29,Erin,Antrim,435,34:48.0,34:09.0,Marietta,GA
479,Michele,Olive,436,34:50.0,33:55.0,Atlanta,GA
425,Cathy,McDonald,437,34:54.0,33:57.0,Atlanta,GA
431,Rhonda,McIntosh,438,34:58.0,34:42.0,Atlanta,GA
180,Alyssa,Egelhoff,439,35:01.0,34:01.0,Atlanta,GA
342,Marini,Kelley,440,35:05.0,34:20.0,Marietta,GA
697,Meri,Wheeler,441,35:06.0,34:16.0,Madison,AL
556,Noa,Rodriguez,442,35:07.0,34:26.0,Atlanta,GA
555,Bruno,Rodriguez,443,35:07.0,34:27.0,Atlanta,GA
421,Eddie,Matos,444,35:07.0,34:32.0,Marietta,GA
474,Agustina,Noriega,445,35:13.0,34:19.0,Alpharetta,GA
454,Markus,Mueller,446,35:16.0,34:44.0,Acworth,GA
519,Erin,Quick,447,35:23.0,34:38.0,Atlanta,GA
665,Kristina,Tull,448,35:23.0,34:38.0,Atlanta,GA
574,Josh,Samson,449,35:28.0,35:18.0,Cumming,GA
248,Matoya,Griffin Taylor,450,35:29.0,34:38.0,Loganville,GA
411,Florencia,Marque,451,35:34.0,34:41.0,Alpharetta,GA
326,Shannon,Johnson-Novack,452,35:37.0,35:01.0,Marietta,GA
502,Elena,Perrotta,453,35:41.0,35:20.0,Atlanta,GA
680,Josh,Vincent,454,35:41.0,35:17.0,Atlanta,GA
143,Hannah,Davis,455,35:42.0,35:42.0,Atlanta,GA
623,jan,spiro,456,35:45.0,35:29.0,Atlanta,GA
488,Mike,Paananen,457,35:56.0,35:06.0,Hazel Park,MI
261,Anthony,Hamilton,458,35:58.0,35:51.0,Atlanta,GA
210,Sherry,Gadra,459,36:00.0,34:54.0,Powder Springs,GA
325,Terry,Johnson,460,36:02.0,35:06.0,Atlanta,GA
152,Brianna,Derryberry,461,36:04.0,35:22.0,Dawsonville,GA
570,Catherine,Runge,462,36:06.0,35:07.0,Atlanta,GA
199,Jeffrey,Folinus,463,36:06.0,35:16.0,Atlanta,GA
688,David,Watkins,464,36:08.0,35:59.0,Tucker,GA
598,David,Shainker,465,36:11.0,35:51.0,Atlanta,GA
662,Brooke,Titshaw,466,36:11.0,35:40.0,Atlanta,GA
562,Megan,Rose,467,36:11.0,35:59.0,Decatur,GA
95,Michelle,Carden,468,36:12.0,35:14.0,Atlanta,GA
509,Jamie,Podraza,469,36:12.0,35:15.0,Atlanta,GA
394,Anita,Love - Reese,470,36:14.0,36:14.0,Powder Springs,GA
537,Maurice,Reese,471,36:14.0,35:48.0,Powder Springs,GA
582,Anastasia,Segnini,472,36:16.0,36:16.0,Atlanta,GA
456,Sara,Murphey,473,36:16.0,35:23.0,Smyrna,GA
506,Gary,Peterson,474,36:17.0,35:55.0,Atlanta,GA
473,Kayla,Nguyen,475,36:24.0,35:18.0,Snellville,GA
480,Adelaide,Olsen,476,36:26.0,35:39.0,Atlanta,GA
481,Emily,Olsen,477,36:26.0,35:39.0,Atlanta,GA
513,Stephens,Pounds,478,36:28.0,35:58.0,Social Circle,GA
37,Genessa,Bagain,479,36:28.0,36:01.0,Atlanta,GA
730,Toni Marie,Ross,480,36:29.0,36:06.0,,
381,Helga,Lewis,481,36:32.0,36:20.0,Atlanta,GA
726,Keisha,Cook,482,36:32.0,36:21.0,,
319,Corey,Jiggetts,483,36:34.0,35:38.0,Mableton,GA
194,Bridget,Fitzgerald,484,36:35.0,36:35.0,Atlanta,GA
448,Carmen,Morales,485,36:35.0,36:22.0,Brookhaven,GA
500,Erica,Pellicer,486,36:35.0,36:24.0,Suwanee,GA
654,Judy,Tennell,487,36:37.0,36:17.0,Tucker,GA
123,Rylee,Cravens,488,36:38.0,36:00.0,Atlanta,GA
99,James,Castner,489,36:41.0,36:18.0,Atlanta,GA
656,Sharon,Thomas,490,36:42.0,36:07.0,Atlanta,GA
415,Mariam,Martinez,491,36:42.0,36:17.0,Roswell,GA
272,Jamie,Hartley,492,36:44.0,36:21.0,Atlanta,GA
303,Angie,Hunt,493,36:59.0,36:33.0,kennesaw,GA
689,Raeanne,Watkins,494,37:07.0,36:58.0,Tucker,GA
223,Kimberly,Gibbs,495,37:09.0,36:45.0,Hampton,GA
250,Shawn,Groebner,496,37:10.0,36:06.0,Smyrna,GA
710,John,Witalis,497,37:11.0,36:52.0,Alpharetta,GA
643,Katherin,Suarez,498,37:18.0,36:50.0,Mableton,GA
551,Haley,Robinson,499,37:27.0,36:30.0,Atlanta,GA
406,Manogna,Mantripragada,500,37:52.0,37:52.0,Smyrna,GA
517,Trevor,Quander,501,37:53.0,36:58.0,SmyrnaSmyrna,GA
476,Christopher,Novack,502,37:54.0,37:19.0,Marietta,GA
202,Melissa,Fordham,503,37:59.0,37:54.0,Cumming,GA
356,Nick,Koontz,504,38:00.0,36:54.0,Atlanta,GA
1,Shakeera,Abdul,505,38:02.0,37:49.0,Conyers,GA
580,Stevie,Scoggins,506,38:04.0,37:13.0,Duluth,GA
376,Victoria,Lennon,507,38:04.0,37:06.0,Marietta,GA
154,Samantha,Dettwiler,508,38:04.0,37:06.0,Marietta,GA
49,Mason,Berryman,509,38:06.0,37:36.0,Marietta,GA
264,Leondus,Hardnett,510,38:11.0,38:11.0,Atlanta,GA
455,Katherine,Muriithi,511,38:12.0,37:30.0,Alpharetta,GA
706,Hannah,Wilson,512,38:14.0,38:14.0,Atlanta,GA
1203,Jean-Marie,Toher,513,38:15.0,37:22.0,Atlanta,GA
699,Karen,Wilkins,514,38:15.0,37:42.0,Buford,GA
141,April,Davis,515,38:18.0,37:49.0,Duluth,GA
723,Heidi,Skoog,516,38:25.0,37:27.0,,
188,Alison,Everett,517,38:25.0,37:27.0,Atlanta,GA
722,Alex,Johnson,518,38:25.0,37:29.0,,
520,Bethany,Quinn,519,38:26.0,38:11.0,Marietta,GA
1157,Brittany,Russell,520,38:30.0,37:47.0,Atlanta,GA
221,Blessy,Gayagoy,521,38:35.0,37:40.0,Smyrna,GA
457,Shannon,Murphy,522,38:40.0,37:41.0,Marietta,GA
466,Eva,Nagata,523,38:41.0,38:11.0,Alpharetta,GA
61,Julie,Bonner,524,38:42.0,37:51.0,Decatur,GA
273,Elise,Harvin,525,38:50.0,38:10.0,Atlanta,GA
321,David B,Johnson,526,38:50.0,38:22.0,Alpharetta,GA
118,SARA,COSTNER,527,39:03.0,38:24.0,ATLANTA,GA
51,Anita,Bhavinani,528,39:11.0,38:40.0,Roswell,GA
126,Ajon,Crump,529,39:16.0,38:34.0,Duluth,GA
101,Susan,Chang,530,39:25.0,39:03.0,Marietta,GA
658,Carley,Thompson,531,39:28.0,38:28.0,Atlanta,GA
104,Fern,Christensen,532,39:37.0,39:27.0,Ocala,FL
604,Corrina,Shymansky,533,39:41.0,39:25.0,Marietta,GA
129,Coleen,Cunningham,534,39:43.0,39:20.0,Alpharetta,GA
43,Marie Michele,Batts,535,39:48.0,39:17.0,SUGAR HILL,GA
294,Hailey,Holtzclaw,536,39:51.0,39:51.0,Atlanta,GA
10,Sharece,Akayati,537,39:54.0,39:03.0,Sugar Hill,GA
24,John,Andrews,538,40:00.0,39:39.0,jonesboro,GA
58,Maria,Blackmon,539,40:08.0,40:08.0,Acworth,GA
6,Casey,Adams,540,40:24.0,39:58.0,Chatsworth,GA
547,Tina,Rivers,541,40:44.0,40:29.0,Dallas,GA
106,Ilana,Ciccone,542,40:46.0,39:56.0,Bronxville,NY
731,Tasha,Allen,543,40:46.0,39:42.0,,
462,Gabrielle,Mykytyn,544,40:58.0,39:58.0,Atlanta,GA
163,Jana,Drinkard,545,41:00.0,40:10.0,Stockbridge,GA
681,Teddi,Virgil,546,41:03.0,40:13.0,Atlanta,GA
47,Samuel,Bennett,547,41:05.0,39:57.0,Atlanta,GA
515,January,Pugh,548,41:05.0,40:33.0,Atlanta,GA
160,Donald,Doyle,549,41:11.0,40:41.0,Marietta,GA
711,Laresa,Woodard,550,41:15.0,40:58.0,Alpharetta,GA
149,Joseph,Dean,551,41:15.0,40:43.0,Hampton,GA
322,Dominique,Johnson,552,41:21.0,40:31.0,Gainesville,FL
161,Ivana,Drew,553,41:23.0,40:49.0,Mableton,GA
521,Frano,Ramljak,554,41:28.0,40:54.0,Austell,GA
708,Jim,Wimberly,555,41:31.0,40:34.0,Atlanta,GA
504,Erin,Perryman,556,41:32.0,41:10.0,Marietta,GA
1063,Paola,Marquez-Gomez,557,41:33.0,40:26.0,Roswell,GA
522,Marija,Ramljak,558,41:38.0,41:38.0,Austell,GA
167,Eugene,Dunkley,559,41:39.0,40:39.0,Stone Mountain,GA
168,Melissa,Dunkley,560,41:40.0,40:40.0,Hollywood,FL
444,Ronan,Molloy,561,41:42.0,40:41.0,Atlanta,GA
443,Peter,Molloy,562,41:43.0,40:41.0,Atlanta,GA
719,Maria,Zemke,563,41:47.0,40:59.0,Atlanta,GA
62,Jessica,Borden,564,41:47.0,40:59.0,Knoxville,TN
616,Sherry,Smith,565,41:51.0,41:22.0,Covington,GA
130,Ryan,Cunningham,566,41:56.0,41:33.0,Alpharetta,GA
677,Scott,Van Horn,567,41:59.0,41:34.0,Stockbridge,GA
678,Tyler,Van Horn,568,42:00.0,41:35.0,Stockbridge,GA
402,LaToya,Maddox,569,42:02.0,41:31.0,Snellville,GA
676,Okwii,Van Horn,570,42:04.0,41:39.0,Stockbridge,GA
535,Kristy,Reese,571,42:09.0,41:46.0,Hampton,GA
627,Duane,Stanford,572,42:09.0,41:25.0,Norcross,GA
463,Nayeem,Nabil,573,42:22.0,41:54.0,Lilburn,GA
564,Ellie,Rozier,574,42:23.0,41:51.0,Dacula,GA
237,Kailah,Gordon,575,42:24.0,41:41.0,Alpharetta,GA
625,Margaret,Spradlin,576,42:25.0,42:20.0,Cumming,GA
16,Layla,Allen,577,42:29.0,42:07.0,Powder Springs,GA
663,Paige,Tompkins,578,42:48.0,41:45.0,Starkville,MS
545,Monica,Richardson,579,42:57.0,42:10.0,Rex,GA
679,Abigayle,Venn,580,43:01.0,42:21.0,Sharpsburg,GA
655,Carla,Thomas,581,43:11.0,42:35.0,Atlanta,GA
41,Adrienne,Bates,582,43:38.0,43:26.0,Mcdonough,GA
207,Terry,Fuller,583,43:39.0,43:27.0,Mcdonough,GA
657,Sherri,Thomas,584,43:39.0,43:01.0,Atlanta,GA
53,Sherry,Bilodeau,585,43:45.0,42:57.0,Roswell,GA
491,Lois,Park,586,43:49.0,43:49.0,Suwanee,GA
470,Taylor,Nettis,587,43:49.0,43:03.0,Atlanta,GA
391,Rene,Lopez,588,43:50.0,43:50.0,Atlanta,GA
498,Tracie,Payne,589,43:58.0,43:45.0,Cornelia,GA
235,Enrique,Gonzalez,590,44:08.0,44:08.0,Atlanta,GA
320,April,Johnson,591,44:24.0,43:57.0,Alpharetta,GA
178,Starlette,Edmonds,592,44:34.0,43:44.0,Atlanta,GA
72,Wes,Breeding,593,44:49.0,44:20.0,Marietta,GA
140,Amanda,Davis,594,45:29.0,44:55.0,Atlanta,GA
38,Lauren,Baksh,595,45:29.0,44:55.0,Atlanta,GA
274,Amanda,Harwood,596,45:32.0,45:32.0,Atlanta,GA
712,Sir Brian,Woodard,597,45:37.0,45:20.0,Alpharetta,GA
222,Shirley,Geathers,598,45:40.0,45:40.0,Powder Springs,GA
267,Phillip,Harmon,599,45:51.0,45:06.0,Marietta,GA
465,Christopher,Nagata,600,45:53.0,45:23.0,Alpharetta,GA
315,Maya,Jenkins,601,46:02.0,45:26.0,Clarkston,GA
105,Dionne,Christopher,602,46:16.0,45:31.0,Smyrna,GA
377,Angela C,Letlow,603,46:16.0,45:32.0,Atlanta,GA
88,Kiantra,Butler,604,46:22.0,46:04.0,Atlanta,GA
87,Imani,Butler,605,46:22.0,46:04.0,Atlanta,GA
404,Jessica,Maia de Castro,606,46:35.0,45:46.0,Dawsonville,GA
82,Nikki,Brown,607,46:44.0,46:33.0,Atlanta,GA
78,Griffin,Brown,608,46:44.0,46:33.0,Atlanta,GA
90,Mary,Cagle,609,46:48.0,46:05.0,Duluth,GA
203,Victoria,Frangoulis,610,46:56.0,46:02.0,Atlanta,GA
337,Tani,Keller,611,47:11.0,46:24.0,Mcdonough,GA
698,John,Wilkins,612,47:18.0,46:45.0,Buford,GA
669,Steve,Tynor,613,47:19.0,47:06.0,Atlanta,GA
413,Jessica,Martin,614,47:28.0,46:54.0,Alpharetta,GA
283,Latonya,Henry,615,47:29.0,46:55.0,Alpharetta,GA
392,Helena,Loren,616,47:30.0,47:30.0,Atlanta,GA
390,Leslie,Lopez,617,47:31.0,47:31.0,Smyrna,GA
73,Regina,Brigman-Lake,618,48:03.0,47:16.0,Winston,GA
675,Cathy,Van Horn,619,48:11.0,47:45.0,Stockbridge,GA
50,Michelle,Berryman,620,48:34.0,48:03.0,Marietta,GA
638,Josslyn,Stiner,621,49:13.0,48:15.0,Marietta,GA
544,Rachel,Rice,622,49:27.0,48:28.0,Marietta,GA
461,Ryann,Myers,623,49:27.0,48:28.0,Smyrna,GA
459,Ian,Myers,624,49:33.0,48:35.0,Smyrna,GA
735,Morris,Luangsisangkham,625,49:37.0,49:28.0,,
734,Emma,Luangsisangkham,626,49:37.0,49:28.0,,
67,Sandra,Braboy,627,49:51.0,49:51.0,Atlanta,GA
652,charles,teague,628,49:56.0,49:08.0,Atlanta,GA
307,Connie,Jackson,629,49:56.0,49:32.0,Covington,GA
429,LaSandra,McGhee,630,50:01.0,49:28.0,Atlanta,GA
164,Lauren,Drinkard,631,51:04.0,50:13.0,Stockbridge,GA
464,Aimee,Nagata,632,51:18.0,50:48.0,Decatur,GA
467,Savanah,Nagata,633,51:18.0,50:47.0,Atlanta,GA
617,ANTONETTE,SMITHMITCHELL,634,51:30.0,50:41.0,Lawrenceville,GA
673,Martha,Valenzuela,635,51:30.0,50:42.0,Alpharetta,GA
122,Rayshawn,Craig,636,51:42.0,51:42.0,Norcross,GA
703,Brett,Wilmot,637,52:04.0,51:04.0,Roswell,GA
561,Brittany,Rose,638,52:04.0,51:04.0,Atlanta,GA
26,Isaac,Anglin,639,53:25.0,52:22.0,Atlanta,GA
28,Keith,Anglin,640,53:26.0,52:22.0,Atlanta,GA
27,Jazmin,Anglin,641,53:26.0,52:23.0,Atlanta,GA
55,Shauna,Birkett,642,54:10.0,53:25.0,Sugar Hill,GA
615,Lisa,Smith,643,54:31.0,53:29.0,Acworth,GA
65,BETH,Bower,644,54:32.0,53:30.0,Woodstock,GA
597,POOJA,SHAH,645,54:53.0,54:35.0,Lawrenceville,GA
97,Daniella,Carrega,646,55:57.0,55:57.0,Dacula,GA
637,Danielle,Stevens,647,55:57.0,55:57.0,Smyrna,GA
363,Nichole,Lane,648,55:57.0,55:57.0,Marietta,GA
596,KRUPA,SHAH,649,56:13.0,55:52.0,Lawrenceville,GA
285,Debora,Herndon,650,56:25.0,55:35.0,Smyrna,GA
350,Trion,King,651,56:26.0,55:35.0,Marietta,GA
860,Elliot,Browne,652,57:08.0,56:52.0,Roswell,GA
628,Laura,Stanford,653,57:20.0,56:36.0,Norcross,GA
589,Hunter,Selleck,654,57:44.0,57:34.0,Alpharetta,GA
495,Aanya,Patel,655,58:18.0,57:59.0,Duluth,GA
496,Nehali,Patel,656,58:18.0,57:58.0,Duluth,GA
595,KRISHNA,SHAH,657,58:59.0,58:38.0,Lawrenceville,GA
594,JIGNESH,SHAH,658,59:00.0,58:41.0,Lawrenceville,GA
